﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:UID","Item Type Metadata:Comments","Item Type Metadata:Catalogued by","Item Type Metadata:Number of Items","Item Type Metadata:Depositor","Item Type Metadata:Digital Collection","Item Type Metadata:Date Span","Item Type Metadata:Social Movement","Item Type Metadata:Date Range","Item Type Metadata:Folder","Item Type Metadata:External Links",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Save Seacroft Laundry",,,,,,,,,,leaflet,English,,,,,,,"Office Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/BF/0031,,LR,,"Adam Forman",,,,,,,"Autonomist,Community Campaigns,Workerism",,"Physical Object","Big Flame",1,0
,,,,,,,16/05/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay Left,1979,no.8",,,"Gay Left Collective",,,1979,,,,journal,English,,,,,,,"Archive Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/LGBTQ/0001,,LR,,"Adam Forman",,,,,,,"1970s,Queer Movements,Socialism",,"Physical Object"," LGBTQ+",1,0
,,,,,,,16/05/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Take Over the City - Community Struggle in Italy",,,"Lotta Continua",,"Rising Free Press",1974,,,,pamphlet,English,,,,,,,"Office Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/BF/0030,,LR,,"Adam Forman",,,,,,,"1970s,Autonomist,Workerism",,"Physical Object","Big Flame",1,0
,,,,,,,16/05/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pregnant Fatherhood",,,"Paul Morrison",,"Men's Free Press",1976,,,,booklet,English,,,,,,,"Archive Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/WLM/0003,,LR,,"Adam Forman",,,,,,,"1970s,Feminism,Women's Liberation Movement",,"Physical Object","Women's Liberation Movement",1,0
,,,,,,,16/05/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men's News,1977, no.5",,,"Dalston Mens Group",,,1977,,,,magazine,English,,,,,,,"Archive Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/WLM/0002,,LR,,"Adam Forman",,,,,,,"1970s,Feminism,Women's Liberation Movement",,"Physical Object","Women's Liberation Movement",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Red Rag,1974,no.2",,,"Re Rag",,"Red Rag Collective",1974,,,,pamphlet,English,,,,,,,"Archive Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/WLM/0001,,LR,,"Adam Forman",,,,,,,"1970s,Marxist-Feminism,Women's Liberation Movement",,"Physical Object","Women's Liberation Movement",1,0
,,,,,,,15.05.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Red Therapy",,,"Red Therapy",,"Red Therapy",1978,,,,pamphlet,English,,,,,,,Digiroom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/ELBF/0009,,LR,,"Adam Forman",,,,,,https://www.eastlondonbigflame.org.uk/,"1970s,Anti-Psychiatry,Autonomist",,"Physical Object","East London Big Flame",1,0
,,,,,,,15.05.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achilles Heel,1991,no.12",,,Various,,"Men's Free Press",1991,,,,magazine,English,,,,,,,Digiroom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/ELBF/0008,,LR,,"Adam Forman",,,,,,https://www.eastlondonbigflame.org.uk/,"1990s,Feminism,Women's Liberation Movement",,"Physical Object","East London Big Flame",1,0
,,,,,,,15.05.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achilles Heel,1990,no.10",,,Various,,"Men's Free Press",1990,,,,magazine,English,,,,,,,Digiroom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/ELBF/0007,,LR,,"Adam Forman",,,,,,https://www.eastlondonbigflame.org.uk/,"1990s,Feminism,Women's Liberation Movement",,"Physical Object","East London Big Flame",1,0
,,,,,,,15.05.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achilles Heel,1990,no.9",,,Various,,"Men's Free Press",1990,,,,magazine,English,,,,,,,Digiroom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/ELBF/0006,,LR,,"Adam Forman",,,,,,https://www.eastlondonbigflame.org.uk/,"1990s,Feminism,Women's Liberation Movement",,"Physical Object","East London Big Flame",1,0
