﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:UID","Item Type Metadata:Comments","Item Type Metadata:Catalogued by","Item Type Metadata:Number of Items","Item Type Metadata:Depositor","Item Type Metadata:Digital Collection","Item Type Metadata:Date Span","Item Type Metadata:Social Movement","Item Type Metadata:Date Range","Item Type Metadata:Folder","Item Type Metadata:External Links",tags,file,itemType,collection,public,featured
,,,,,2022-01-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambeth Open Archive day materials",,,Various,,,2002,,,,folder,,,,,,,,"Archive Storage Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"includes British porcelain, pottery and ceramic trade marks; Lambeth Local History Forum heritage walks leaflet; Lambeth Archives ephemera",LR,4,"Stefan Szczelkun",,,,,,,,,"Physical Object","Kennington Park",1,0
,,,,,2022-01-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radical Southwark materials",,,Various,,,1998,,,,folder,,,,,,,,"Archive Storage Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"includes Southwark Map of Resistance; issues of The Obelisk; Radical Southwark fliers",LR,6,"Stefan Szczelkun",,,,,,,,,"Physical Object","Kennington Park",1,0
,,,,,2022-01-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vauxhall Society & Vauxhall Forum materials",,,Various,,,1993-2001,,,,folder,,,,,,,,"Archive Storage Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Includes Vauxhall Society newsletter; issues of Vauxhall View; Vision for Vauxhall Forum meeting agenda
",LR,7,"Stefan Szczelkun",,,,,,,,,"Physical Object","Kennington Park",1,0
,,,,,2022-01-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Agnes squat materials",,,Various,,,1999-2005,,,,folder,,,,,,,,"Archive Storage Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"includes Working Press flier; proposal for the regeneration of St. Agnes area; newspaper clippings",LR,5,"Stefan Szczelkun",,,,,,,,,"Physical Object","Kennington Park",1,0
,,,,,2022-01-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tinworth fountain project materials",,,Various,,,2003,,,,folder,,,,,,,,"Archive Storage Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"includes George Tinworth's biography; Friends of Kennington Park meeting minutes; partnership agreement for fountain restoration; Heritage of London Trust grant approval letter",LR,34,"Stefan Szczelkun",,,,,,,,,"Physical Object","Kennington Park",1,0
,,,,,2022-01-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"S.Szczelkun ephemera",,,Various,,,1994-1998,,,,folder,,,,,,,,"Archive Storage Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"includes Exploding Cinema fliers; Land is Ours ephemera; Earth First newsletters; Battle for Hyde Park - Practical History publication; Reclaim the Streets South London party special",LR,27,"Stefan Szczelkun",,,,,,,,,"Physical Object","Kennington Park",1,0
,,,,,2022-01-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kennington Park notebook",,,Various,,,Unknown,,,,folder,,,,,,,,"Archive Storage Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"notebook containing S.Szczelkun's notes on his involvement in projects related to Kennington Park",LR,1,"Stefan Szczelkun",,,,,,,,,"Physical Object","Kennington Park",1,0
,,,,,2022-01-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history of Kennington materials",,,Various,,,2002,,,,folder,,,,,,,,"Archive Storage Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Includes a list of major events in Kennington Park since 1984; list of victims of the 1940 bomb raid; history of the parish of St.Mark; notes on John Wesley",LR,27,"Stefan Szczelkun",,,,,,,,,"Physical Object","Kennington Park",1,0
,,,,,2022-01-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kennington Park slides",,,Various,,,Unknown,,,,folder,,,,,,,,"Archive Storage Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"includes Reclaim the Streets festival slide; Kennington Park maps slide; 1800s Kennington slides; William Cuffray slides",LR,31,"Stefan Szczelkun",,,,,,,,,"Physical Object","Kennington Park",1,0
,,,,,2022-01-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kennington Park photos & news clippings",,,Various,,,2003,,,,folder,,,,,,,,"Archive Storage Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"includes Oval fountain photos; newspaper clippings; Planting Day leaflet",LR,5,"Stefan Szczelkun",,,,,,,,,"Physical Object","Kennington Park",1,0
